

Jonathan Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107045
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Middleton
Gender	Male
Abode	Scotland Place
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Nov 1832
Register	Burials 1831 - 1833, Page 85, Entry 6132
Source	LDS Film 560881
Parent Of	John Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107045&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107045&Relationship=2ndParent



