

John Wiley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426714
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wiley
Gender	Male
Abode	Upper Parlement Street, Liverpool
Year	1830
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	7 Nov 1830
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1827 - 1835, Page 225, Entry 1803
Source	LDS Film 1468980
Parent Of	Ann Jane Wiley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426714&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426714&Relationship=2ndParent



