

George Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001804
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Smith
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1720
Occupation (As Documented)	Brewr.
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	22 Jul 1720
Register	Baptisms 1704 - 1737, Page 38, Entry 38
Source	LDS Film 1656376
Parent Of	Thos. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001804&Relationship=Baptised



