

John Youdes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042716
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Youdes
Gender	Male
Abode	Hay Market
Year	1789
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	4 Jan 1789
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	1 Jan 1789
Register	Burials 1769 - 1800, Page 18, Entry 16
Source	LDS Film 1656373
Parent Of	Henry Youdes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042716&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042716&Relationship=2ndParent



