

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040024644
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Richardson
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Sep 1772
Register	Burials 1769 - 1774, Page 113, Entry 9
Source	LDS Film 1656377
Parent	James Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024644&Relationship=1stParent



