

William Peet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040992
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peet
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Nov 1841
Witnesses	William Peet; Eliza Clarke
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 160, Entry 442
Source	LDS Film 1068927
Witnessed Marriage Of	Charles Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040992&Relationship=Groom
Witnessed Marriage Of	Mary Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040992&Relationship=Bride



