

Samuel Mylcrist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117162
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Mylcrist
Gender	Male
Abode	Kitchen Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1826
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1825 - 1826, Page 50, Entry 397
Source	LDS 1656419
Parent Of	William Mylcrist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117162&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117162&Relationship=2ndParent



