

Richard Jolley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011713
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jolley
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Aug 1807
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Matthias Warhurst; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 295, Entry 31
Source	LDS Film 1656374
Witnessed By	Matthias Warhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011713&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011713&Relationship=Witness_2
Married To	Elizabeth Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011713&Relationship=Bride



