

Isabella Marianne Rankine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240545
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Middle or Other Names	Marianne
Surname	Rankine
Parent's Occupation (As Documented)	Linen Draper
Parent's Occupation (Standardised)	Linen Draper
Gender	Female
Abode	Market Cross Birkenhead
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Oct 1856
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 82, Entry 653
Source	LDS Film 93887
Parent	William Rankine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240545&Relationship=1stParent
Parent	Mary Anne Rankine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240545&Relationship=2ndParent



