

William Osborn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030071
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Osborn
Gender	Male
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1788
Occupation (As Documented)	Private in the 40 Regiment of Foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	26 Apr 1788
Register	Baptisms 1788, Page 183, Entry 368
Source	LDS Film 93833
Parent Of	Mary Osborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030071&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030071&Relationship=2ndParent



