

William Bramwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027029
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bramwell
Gender	Male
Abode	Nova Scotia
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Apr 1786
Register	Baptisms 1786, Page 150, Entry 442
Source	LDS Film 93833
Parent Of	Mary Bramwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027029&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027029&Relationship=2ndParent



