

William George York	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132387
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	George
Surname	York
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Comus St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Sep 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 101, Entry 801
Source	LDS Film 93878
Parent	Robert York	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132387&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132387&Relationship=2ndParent



