

Joseph Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010747
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davies
Gender	Male
Abode	The Parish of Liverpool
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Sep 1805
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Marriage Type	Licence
Register	Marriages 1805, Page 8, Entry 8
Source	LDS Film 1068889
Married To	Catharine Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010747&Relationship=Bride



