

John Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427209
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atherton
Gender	Male
Abode	No 3 Heath Street, Abercrumbie Square
Year	1831
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 Aug 1831
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1835, Page 239, Entry 1916
Source	LDS Film 1468980
Parent Of	Ellen Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427209&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427209&Relationship=2ndParent



