

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024340
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Abode	Fazakerley strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1784
Occupation (As Documented)	Boat Builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Child's Birth	11 Aug 1784
Register	Baptisms 1781 - 1784, Page 119, Entry 703
Source	LDS Film 93833
Parent Of	Alexander Lidgett Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024340&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024340&Relationship=2ndParent



