

Mary Brewer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010115
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Brewer
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Dec 1750
Register	Burials 1749 - 1754, Page 133, Entry 34
Source	LDS Film 1656376
Parent	Samel. Brewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010115&Relationship=1stParent



