

John Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222236
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bailey
Gender	Male
Abode	Edmund Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1803
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	25 May 1803
Register	Baptisms 1803, Page 187, Entry 620
Source	LFS Film 93833
Parent Of	Jane Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222236&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222236&Relationship=2ndParent



