

Zachariah Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068095
First Name (With Contractions)	Zachariah
First Name (Without Contractions)	Zachariah
Surname	Matthews
Gender	Male
Abode	Cherry Lane
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1808
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	2 Jun 1803
Register	Baptisms 1808, Page 339, Entry 45
Source	LDS Film 93833
Parent Of	Frances Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068095&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068095&Relationship=2ndParent



