

Sarah Coppell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030183356
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Coppell
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Fisher Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1845
Register	Baptisms 1845, Entry 951
Source	LDS Film 1068892
Parent Of	John Coppell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183356&Relationship=Baptised
Married To	John Coppell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183356&Relationship=1stParent



