

Watkin Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019462
First Name (With Contractions)	Watkin
First Name (Without Contractions)	Watkin
Surname	Williams
Gender	Male
Abode	this Parish
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Mar 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Huglin; Ann Blore
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 285, Entry 2033
Source	LDS Film 1656150
Witnessed By	Thomas Huglin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019462&Relationship=Witness_1
Witnessed By	Ann Blore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019462&Relationship=Witness_2
Married To	Maria Doncaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019462&Relationship=Bride



