

Elias Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015459
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Surname	Gibson
Gender	Male
Abode	Pownall Square
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	31 Dec 1776
Notes	[Baptism date obscured, between 17 and 29 January]
Register	Baptisms 1776 - 1779, Page 10, Entry 53
Source	LDS Film 93833
Parent Of	Mary Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015459&Relationship=Baptised



