

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025037
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Birkesteth Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1784
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	10 Oct 1784
Register	Baptisms 1780 - 1786, Page 85, Entry 21
Source	LDS Film 1656377
Parent Of	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025037&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025037&Relationship=2ndParent



