

Henry Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120364
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Clark
Gender	Male
Year	1839 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 Jul 1839
Witnesses	Henry Clark; Margaret Clark, (X)
Marriage Type	Banns
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 81, Entry 161
Source	LDS Film 1546289
Witnessed Marriage Of	James Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120364&Relationship=Groom
Witnessed Marriage Of	Esther Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120364&Relationship=Bride



