

John Donaghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082628
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Donaghan
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Oct 1854
Witnesses	John Donaghan, (X); Jane Holden, (X)
Marriage Type	Certificate
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 121, Entry 241
Source	LDS Film 1656678
Witnessed Marriage Of	Patrick McCarty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082628&Relationship=Groom
Witnessed Marriage Of	Ann Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082628&Relationship=Bride



