

William Frederick Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226452
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Frederick
Surname	Cooper
Gender	Male
Abode	Teignmouth St. Everton
Year	1843 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1843
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	3 Jun 1843
Register	Baptisms 1830 - 1863, Page 60, Entry 475
Source	LDS Film 1656015
Parent Of	Carter Weetman Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226452&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226452&Relationship=2ndParent



