

Richard Wilding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173082
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wilding
Gender	Male
Abode	Wigan
Year	1842 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1842
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	7 Sep 1842
Register	Baptisms 1831 - 1861, Page 50, Entry 294
Source	LDS Film 1655552
Parent Of	Martha Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173082&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173082&Relationship=2ndParent



