

Thomas Berkenhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024880
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Berkenhead
Gender	Male
Abode	Hanover Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1784
Occupation (As Documented)	Scale Porter
Occupation (Standardised)	Scale Porter
Date Of Child's Birth	12 May 1784
Register	Baptisms 1780 - 1786, Page 81, Entry 29
Source	LDS Film 1656377
Parent Of	Mary Berkenhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024880&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024880&Relationship=2ndParent



