

Margaret Langton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041925
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Langton
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Chapel street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Sep 1788
Date Of Death	24 Sep 1788
Age At Death	3 mths 1 day
Age At Death (Days)	1
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1788 - 1790, Page 77, Entry 202
Source	LDS Film 93833
Parent	George Langton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041925&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041925&Relationship=2ndParent



