

William Wilcox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299909
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilcox
Gender	Male
Abode	Walton
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 May 1857
Occupation (As Documented)	Sail and Rope Maker
Register	Baptisms 1835 - 1866, Page 262, Entry 2
Source	LDS Film 1647560
Parent Of	Walter Wilcox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299909&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299909&Relationship=2ndParent



