

Robert Herring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055376
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Herring
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Sep 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Charles Spears; James Kitchin
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 135, Entry 350
Source	LDS Film 93917
Witnessed By	Charles Spears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055376&Relationship=Witness_1
Witnessed By	James Kitchin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055376&Relationship=Witness_2
Married To	Margaret Fillingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055376&Relationship=Bride



