

Henry Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037445
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Platt
Gender	Male
Abode	Shaw's brow
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1792
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	21 Nov 1792
Register	Baptisms 1792, Page 269, Entry 1219
Source	LDS Film 93833
Parent Of	Alice Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037445&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037445&Relationship=2ndParent



