

Samuel James Carrington Crosbie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040082648
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	James Carrington
Surname	Crosbie
Gender	Male
Abode	Hanley Street
Year	1845
Parish	St John, Liverpool, Lancashire
Date Of Burial	19 Feb 1845
Age At Death	8 months
Age At Death (Months)	8
Age At Death (Years)	0
Burying Minister	Albany R. Lloyd, Curate
Register	Burials 1843 - 1849, Page 79, Entry 628
Source	LDS Film 93826



