

Thomas Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010421465
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robinson
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Dukes Place
Year	1790
Parish	St James, Toxteth, Lancashire
Date Of Baptism	16 Jan 1790
Date Of Birth	?
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 33, Entry 4
Source	LDS Film 1468979
Parent	James Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421465&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421465&Relationship=2ndParent



