

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111717
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Abode	Gildarts Gardens
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1824
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1823 - 1825, Page 410, Entry 3265
Source	LDS Film 1656418
Parent Of	Richard Smith Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111717&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111717&Relationship=2ndParent



