

Daniel Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130762
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Taylor
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Apr 1849
Witnesses	Daniel Taylor; Ann Thomas
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 171, Entry 341
Source	LDS Film 1656509
Witnessed Marriage Of	John Watters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130762&Relationship=Groom
Witnessed Marriage Of	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130762&Relationship=Bride



