

Thomas Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238234
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bond
Gender	Male
Abode	Clare St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1855
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1855 - 1856, Page 200, Entry 1594
Source	LDS Film 93887
Parent Of	Sarah Ellen Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238234&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238234&Relationship=2ndParent



