

William McCormick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031417
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McCormick
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jan 1834
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Joseph McCormick; Harriett Beckett
Marriage Type	Banns
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 196, Entry 588
Source	LDS Film 93919
Witnessed By	Joseph McCormick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031417&Relationship=Witness_1
Witnessed By	Harriett Beckett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031417&Relationship=Witness_2
Married To	Frances Beckett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031417&Relationship=Bride



