

William Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234608
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Abode	Circus St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1854
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1854 - 1855, Page 155, Entry 1235
Source	LDS Film 93887
Parent Of	Jessie Gibson Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234608&Relationship=Baptised



