

Robert Crabtree	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070042076
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Crabtree
Gender	Male
Abode	James's Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	13 Jan 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 116, Entry 9
Source	LDS Film 93913
Married To	Mary Crabtree	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042076&Relationship=Deceased



