

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068638
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1805
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Mar 1805
Witnesses	Robt. Bispham; James Melling
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 2, Entry 1000
Source	LDS Film 1656197
Witnessed Marriage Of	James Wallworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068638&Relationship=Groom
Witnessed Marriage Of	Margt. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068638&Relationship=Bride



