

Elizabeth Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028209
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Williams
Spouse's Occupation (As Documented)	Taylor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Tythe barn street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Sep 1777
Date Of Death	28 Sep 1777
Register	Burials 1777, Page 9, Entry 259
Source	LDS Film 93833
Married To	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028209&Relationship=Spouse



