

Jonathan Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059582
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Evans
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Dec 1830
Witnesses	Jane Griffiths; Jonathan Evans, (X)
Marriage Type	Banns
Marrying Minister	George E. Larder Offg Min.
Register	Marriages 1829 - 1831, Page 350, Entry 1048
Source	LDS Film 93918
Witnessed Marriage Of	Alexander Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059582&Relationship=Groom
Witnessed Marriage Of	Elizabeth Winn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059582&Relationship=Bride



