

John Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173092
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lunt
Gender	Male
Abode	Peach St.
Year	1842 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1842
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	4 Oct 1842
Notes	Priv Bap
Register	Baptisms 1831 - 1861, Page 51, Entry 204
Source	LDS Film 1655552
Parent Of	Alice Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173092&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173092&Relationship=2ndParent



