

Philip Colley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014273
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Colley
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Jun 1759
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 61, Entry 8
Source	LDS Film 1656376
Parent Of	Philip Colley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014273&Relationship=Deceased



