

William Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095853
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hale
Gender	Male
Abode	West Derby
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	22 Aug 1808
Date Of Child's Death	19 Aug 1808
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 91, Entry 22
Source	LDS Film 1647560
Parent Of	William Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095853&Relationship=Deceased



