

Robert Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015073
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Gibson
Gender	Male
Abode	this Parish
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Jan 1816
Occupation (As Documented)	Porter dealer
Occupation (Standardised)	Porter Dealer
Witnesses	Will. Haskayne; Margt. Good
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 100, Entry 298
Source	LDS Film 1656197
Witnessed By	Will. Haskayne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015073&Relationship=Witness_1
Witnessed By	Margt. Good	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015073&Relationship=Witness_2
Married To	Charlotte Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015073&Relationship=Bride



