

Mary Christopher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073934
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Christopher
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Circus St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1810
Date Of Child's Birth	28 Jan 1810
Register	Baptisms 1799 - 1810, Page 281, Entry 16
Source	LDS Film 1656377
Parent Of	Martha Christopher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073934&Relationship=Baptised
Married To	Thomas Christopher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073934&Relationship=1stParent



