

James Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120969
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Murphy
Gender	Male
Year	1841 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	8 Apr 1841
Witnesses	Jas. Murphy; Isabella Higgins, (X)
Marriage Type	Banns
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 58, Entry 171
Source	LDS Film 1546117
Witnessed Marriage Of	John Staley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120969&Relationship=Groom
Witnessed Marriage Of	Bridget Fagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120969&Relationship=Bride



