

Frederick John Ashmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134376
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	John
Surname	Ashmore
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Bolton St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Feb 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 279, Entry 2230
Source	LDS Film 93878
Parent	William Ashmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134376&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134376&Relationship=2ndParent



