

Balmer Mary Balding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051604
First Name (With Contractions)	Balmer
First Name (Without Contractions)	Balmer
Middle or Other Names	Mary
Surname	Balding
Gender	Unknown
Abode	Gerrad Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1800
Occupation (As Documented)	Cabinetmaker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	29 Aug 1800
Source	LDS Film 1068889
Parent Of	Mary Balding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051604&Relationship=Baptised



