

Henry Grainger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187765
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Grainger
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Stanhope St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Mar 1846
Baptising Minister	H H Higgins Curate
Register	Baptisms 1846 - 1847, Page 50, Entry 398
Source	LDS Film 93885
Parent	Thomas Grainger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187765&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187765&Relationship=2ndParent



