

Job Brelisford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044843
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Brelisford
Gender	Male
Abode	Crosson Court
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	29 Apr 1792
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Death	28 Apr 1792
Register	Burials 1769 - 1800, Page 31, Entry 8
Source	LDS Film 1656373
Parent Of	Job Brelisford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044843&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044843&Relationship=2ndParent



