

Joseph Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118232
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Irving
Gender	Male
Abode	Scotland Place
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1826
Occupation (As Documented)	Spirit Dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1825 - 1826, Page 184, Entry 1467
Source	LDS 1656419
Parent Of	Henry Luzmore Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118232&Relationship=Baptised
Married To	Johanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118232&Relationship=2ndParent



