

John Hatherston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002727
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hatherston
Gender	Male
Year	1774 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Feb 1774
Witnesses	John Hatherston; John Jones
Marriage Type	Banns
Marrying Minister	J Henderson
Register	Marriages 1773 - 1810, Page 6, Entry 23
Source	LDS Film 1656374
Witnessed Marriage Of	James Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002727&Relationship=Groom
Witnessed Marriage Of	Elizabeth Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002727&Relationship=Bride



