

Peter Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030769
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bennett
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Jun 1834
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Marriage Type	Banns
Marrying Minister	W. Tyrer Offg. Minister
Register	Marriages 1834, Page 8, Entry 874
Source	LDS Film 1068891
Married To	Sarah Hanmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030769&Relationship=Bride



