

John Temple	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025885
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Temple
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	4 Nov 1830
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Witnesses	Charles Mean; Mary Rutherford, (X)
Marriage Type	Banns
Marrying Minister	John Boughey
Notes	[second witness states] Mary Rutherford's back
Register	Marriages 1813 - 1952, Page 39, Entry 116
Source	LDS Film 1656195
Witnessed By	Charles Mean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025885&Relationship=Witness_1
Witnessed By	Mary Rutherford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025885&Relationship=Witness_2
Married To	Dinah Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025885&Relationship=Bride



