

William Woodworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025327
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Woodworth
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Aug 1773
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1769 - 1774, Page 123, Entry 17
Source	LDS Film 1656377
Parent Of	Willm. Woodworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025327&Relationship=Deceased



