

Robert Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095697
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hayes
Gender	Male
Abode	Liverpool
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	26 Jun 1807
Date Of Child's Death	22 Jun 1807
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 84, Entry 19
Source	LDS Film 1647560
Parent Of	Joseph Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095697&Relationship=Deceased
Married To	Cathae.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095697&Relationship=2ndParent



