

Hugh Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054354
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Pritchard
Gender	Male
Abode	Plumb St.
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Oct 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	6 Oct 1805
Register	Burials 1805, Page 7, Entry 19
Source	LDS Film 1068889
Parent Of	John Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054354&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054354&Relationship=2ndParent



