

Catherine Trevellick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030227783
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Trevellick
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Prescott St. Low Hill
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1850
Date Of Child's Birth	2 Jun 1850
Register	Baptisms 1850 - 1851, Page 120, Entry 956
Source	LDS Film 93886
Parent Of	Ann Moore Trevellick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227783&Relationship=Baptised
Married To	Joseph Trevellick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227783&Relationship=1stParent



