

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051281
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Jun 1801
Witnesses	John Sanderson; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Vause Off. Minr.
Notes	[Groom signed his surname] Battey
Register	Marriages 1797 - 1801, Page 175, Entry 3416
Source	LDS Film 1656150
Witnessed Marriage Of	James Batty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051281&Relationship=Groom
Witnessed Marriage Of	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051281&Relationship=Bride



