

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006239
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Jul 1796
Witnesses	Ralph? Webster; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 312, Entry 143
Source	LDS Film 93839
Witnessed Marriage Of	William Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006239&Relationship=Groom
Witnessed Marriage Of	Ann Magison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006239&Relationship=Bride



