

William Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285808
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clare
Gender	Male
Abode	Walton Breck
Year	1830
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	14 Oct 1830
Occupation (As Documented)	Cotton Broker
Occupation (Standardised)	Cotton Broker
Date Of Child's Birth	22 Aug 1830
Register	Baptisms 1814 - 1866, Page 75, Entry 595
Source	LDS Film 2147913
Parent Of	Charles Leigh Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285808&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285808&Relationship=2ndParent



