

Thomas Fournis Dyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073474
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Fournis
Surname	Dyson
Gender	Male
Abode	Everton
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1810
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	6 Oct 1810
Register	Baptisms 1792 - 1812, Page 26, Entry 22
Source	LDS Film 1656149
Parent Of	John Edwards Dyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073474&Relationship=Baptised



